H;2015 MVHS Mustang Classic;03/07/2015;03/07/2015;Hy-Tek's Meet Manager 2.0 2.0Di;03/07/2015;Results for events 3 through 44
E;T;15;;400;M;;0;;F;DNS;M;;0;0;2;;;;;;;Moreno;Bryan; ;M;;MONU;Monument Valley;0;11;222;
E;T;15;;400;M;;0;;F;1:10.28;M;;11;4;2;;;;;;;Howe;Devin; ;M;09/30/1997;RVC;Red Valley-Cove;0;11;302;
E;T;15;;400;M;;0;;F;DNS;M;;0;0;2;;;;;;;Bullhead;Kiyahn; ;M;;WRHS;Window Rock;0;10;457;
E;T;15;;400;M;;0;;F;1:07.12;M;;10;3;2;;;;;;;Giddings;Colby; ;M;;SJH;San Juan High School;0;Fr;342;786534
E;T;15;;400;M;;0;;F;1:02.71;M;;5;1;2;;2;;;;;Tsinajinnie;Marlin; ;M;;CHIN;Chinle;0;11;32;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;3;;;;;;;Roan;Katrina; ;F;03/03/1999;WRHS;Window Rock;0;10;445;
E;T;16;;400;F;;0;;F;1:09.93;M;;1;1;3;;10;;;;;Byjoe;Alyssa; ;F;;MONU;Monument Valley;0;10;153;
E;T;16;;400;F;;0;;F;1:13.45;M;;2;2;3;;8;;;;;Speen;Cherelle; ;F;;VALE;Valley (Sanders);0;10;418;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;3;;;;;;;Bilagody;Cynthia; ;F;;TUBA;Tuba City;0;10;365;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;3;;;;;;;Jim;Andrus; ;F;;TUBA;Tuba City;0;11;374;
E;T;16;;400;F;;0;;F;1:15.61;M;;4;3;3;;4;;;;;Tanner;Kandice; ;F;;TUBA;Tuba City;0;10;382;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;3;;;;;;;Begay;Naomi; ;F;;MFHS;Many Farms;0;11;126;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;3;;;;;;;Goodwill;Jade; ;F;07/07/1999;WRHS;Window Rock;0;10;435;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;2;;;;;;;Joe;Fancy; ;F;;PINO;Pinon;0;10;261;
E;T;16;;400;F;;0;;F;1:28.38;M;;9;4;2;;;;;;;Redhouse;Tianna; ;F;;MONU;Monument Valley;0;11;174;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;2;;;;;;;Teller;Ali-Mil; ;F;;GANA;Ganado;0;9;71;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;1;;;;;;;Bia;Shalee; ;F;;GANA;Ganado;0;11;48;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;2;;;;;;;Brown;Alyssa; ;F;;GANA;Ganado;0;9;50;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;2;;;;;;;Yellowhair;Shawntay; ;F;;MFHS;Many Farms;0;9;131;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;1;;;;;;;Tacheene;Shynnah; ;F;;PINO;Pinon;0;11;266;
E;T;16;;400;F;;0;;F;1:21.53;M;;7;2;2;;;;;;;Watchman;Jessica; ;F;08/31/1998;RVC;Red Valley-Cove;0;11;296;
E;T;16;;400;F;;0;;F;1:20.54;M;;6;2;1;;1;;;;;Watchman;Miranda; ;F;08/31/1998;RVC;Red Valley-Cove;0;11;297;
E;T;16;;400;F;;0;;F;1:23.78;M;;8;3;2;;;;;;;Bedonie;Tapanga; ;F;;VALE;Valley (Sanders);0;9;415;
E;T;16;;400;F;;0;;F;DNS;M;;0;0;1;;;;;;;Jodie;Tawny; ;F;;WRHS;Window Rock;0;9;437;
E;T;16;;400;F;;0;;F;1:13.83;M;;3;1;1;;6;;;;;Monson;Sierra; ;F;;SJH;San Juan High School;0;Sr;323;555980
E;T;16;;400;F;;0;;F;1:19.14;M;;5;1;2;;2;;;;;Palmer;Zoee; ;F;;SJH;San Juan High School;0;So;325;717822
R;Chinle;17;;1600S;M;;0;;F;4:07.58;M;CHIN;1;1;1;;10
R;Ganado;17;;1600S;M;;0;;F;4:56.89;M;GANA;3;3;1;;6
R;Pinon;17;;1600S;M;;0;;F;4:33.69;M;PINO;2;2;1;;8
R;Chinle;18;;1600S;F;;0;;F;5:15.03;M;CHIN;1;1;1;;10
R;Ganado;18;;1600S;F;;0;;F;5:23.42;M;GANA;2;2;1;;8
R;Tuba City;18;;1600S;F;;0;;F;NT;M;TUBA;0;0;1;;
E;T;19;;800;M;;0;;F;2:09.39;M;;1;1;4;;10;;;;;Begody;Christian; ;M;;TUBA;Tuba City;0;12;393;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;4;;;;;;;Howe;Mitchell; ;M;07/05/1996;RVC;Red Valley-Cove;0;12;303;
E;T;19;;800;M;;0;;F;2:17.06;M;;2;2;4;;8;;;;;Fuller;Lance; ;M;;TUBA;Tuba City;0;11;398;
E;T;19;;800;M;;0;;F;2:20.07;M;;5;4;4;;2;;;;;Sells;Chadwin; ;M;;MFHS;Many Farms;0;12;141;
E;T;19;;800;M;;0;;F;2:18.94;M;;4;3;4;;4;;;;;Lemus;Anthony; ;M;;GANA;Ganado;0;10;101;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;4;;;;;;;Moreno;Bryan; ;M;;MONU;Monument Valley;0;11;222;
E;T;19;;800;M;;0;;F;2:22.15;M;;6;5;4;;1;;;;;Frank;Collin; ;M;;CHIN;Chinle;0;11;25;
E;T;19;;800;M;;0;;F;2:28.42;M;;7;6;4;;;;;;;Begay;Lettrell; ;M;;MFHS;Many Farms;0;10;134;
E;T;19;;800;M;;0;;F;2:33.12;M;;10;2;3;;;;;;;Bia;Kirby; ;M;;MFHS;Many Farms;0;12;137;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;2;;;;;;;Watchman;Keyshawn; ;M;;WRHS;Window Rock;0;10;480;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;3;;;;;;;Tsosie;Josiah; ;M;;CHIN;Chinle;0;9;33;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;3;;;;;;;Jones;Jarrett; ;M;;CHIN;Chinle;0;10;27;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;3;;;;;;;Moore;Desean; ;M;;GANA;Ganado;0;10;103;
E;T;19;;800;M;;0;;F;2:17.99;M;;3;1;3;;6;;;;;Curley;Sheldon; ;M;;GANA;Ganado;0;10;95;
E;T;19;;800;M;;0;;F;2:32.69;M;;9;1;1;;;;;;;Smith;Ezequiel; ;M;;MONU;Monument Valley;0;10;230;
E;T;19;;800;M;;0;;F;2:52.63;M;;14;4;1;;;;;;;Gibson;John; ;M;;MONU;Monument Valley;0;9;207;
E;T;19;;800;M;;0;;F;2:43.15;M;;12;2;1;;;;;;;Begay;Talmadge; ;M;;PINO;Pinon;0;9;271;
E;T;19;;800;M;;0;;F;2:30.98;M;;8;1;2;;;;;;;Klah III;Joe; ;M;;PINO;Pinon;0;9;282;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;2;;;;;;;Roan;Tristian; ;M;;VALE;Valley (Sanders);0;12;424;
E;T;19;;800;M;;0;;F;2:47.49;M;;13;3;1;;;;;;;Horseson;Leander; ;M;;VALE;Valley (Sanders);0;9;423;
E;T;19;;800;M;;0;;F;2:37.13;M;;11;2;2;;;;;;;Tsosie;Charles; ;M;;VALE;Valley (Sanders);0;10;428;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;3;;;;;;;Redhorse;Jimmyzan; ;M;;WRHS;Window Rock;0;9;473;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;2;;;;;;;Bullhead;Kiyahn; ;M;;WRHS;Window Rock;0;10;457;
E;T;19;;800;M;;0;;F;DNS;M;;0;0;3;;;;;;;Christensen;Carson; ;M;;SJH;San Juan High School;0;Sr;340;632934
E;T;19;;800;M;;0;;F;3:18.18;M;;15;3;3;;;;;;;Kemner;Noah; ;M;;SJH;San Juan High School;0;So;346;786538
E;T;20;;800;F;;0;;F;DNS;M;;0;0;3;;;;;;;Sherlock;Shaandiin; ;F;;MONU;Monument Valley;0;11;177;
E;T;20;;800;F;;0;;F;2:49.80;M;;6;2;3;;1;;;;;Greymountain;Nikita; ;F;;NAMO;Navajo Mountain;0;12;238;
E;T;20;;800;F;;0;;F;DNS;M;;0;0;3;;;;;;;Cayaditto;Autumn; ;F;;PINO;Pinon;0;12;257;
E;T;20;;800;F;;0;;F;3:10.65;M;;14;4;3;;;;;;;Yazzie;ShawnaRay; ;F;;VALE;Valley (Sanders);0;12;420;
E;T;20;;800;F;;0;;F;DNS;M;;0;0;3;;;;;;;Charley;Leona; ;F;;PINO;Pinon;0;11;258;
E;T;20;;800;F;;0;;F;2:45.15;M;;3;2;1;;6;;;;;Black;LeRaya; ;F;;TUBA;Tuba City;0;10;366;
E;T;20;;800;F;;0;;F;3:11.87;M;;15;5;2;;;;;;;Mesteth;Mariah; ;F;;CHIN;Chinle;0;12;12;
E;T;20;;800;F;;0;;F;DNS;M;;0;0;2;;;;;;;Begay;Tiyara; ;F;;GANA;Ganado;0;9;47;
E;T;20;;800;F;;0;;F;2:45.68;M;;4;3;1;;4;;;;;Uentillie;Camille; ;F;;GANA;Ganado;0;9;76;
E;T;20;;800;F;;0;;F;2:35.21;M;;2;1;3;;8;;;;;McIntosh;Janaya; ;F;;GANA;Ganado;0;9;61;
E;T;20;;800;F;;0;;F;3:01.36;M;;9;2;2;;;;;;;Yellowhair;Swiftbird; ;F;;MFHS;Many Farms;0;9;132;
E;T;20;;800;F;;0;;F;3:04.36;M;;11;4;2;;;;;;;Hammitt;Jennifer; ;F;;MFHS;Many Farms;0;10;129;
E;T;20;;800;F;;0;;F;3:04.00;M;;10;3;2;;;;;;;Yazzie;Summer; ;F;;TUBA;Tuba City;0;10;388;
E;T;20;;800;F;;0;;F;2:59.72;M;;7;1;2;;;;;;;Allen;Destiny; ;F;;WRHS;Window Rock;0;9;430;
E;T;20;;800;F;;0;;F;DNS;M;;0;0;1;;;;;;;Toadlena;Kiana; ;F;;WRHS;Window Rock;0;9;448;
E;T;20;;800;F;;0;;F;DNS;M;;0;0;1;;;;;;;Laughlin;Annoesika; ;F;;WRHS;Window Rock;0;10;440;
E;T;20;;800;F;;0;;F;DNS;M;;0;0;3;;;;;;;Ahtsosie;Kerri; ;F;;SJH;San Juan High School;0;Sr;310;717833
E;T;20;;800;F;;0;;F;2:59.90;M;;8;3;3;;;;;;;James;Alexsis; ;F;;SJH;San Juan High School;0;So;321;717820
E;T;20;;800;F;;0;;F;DNS;M;;0;0;2;;;;;;;Monson;Sierra; ;F;;SJH;San Juan High School;0;Sr;323;555980
E;T;20;;800;F;;0;;F;3:09.95;M;;13;6;1;;;;;;;Stash;Carey; ;F;;SJH;San Juan High School;0;Sr;329;555983
E;T;20;;800;F;;0;;F;2:27.09;M;;1;1;1;;10;;;;;Haven;Daangoiina; ;F;;GANA;Ganado;0;11;56;
E;T;20;;800;F;;0;;F;2:49.21;M;;5;4;1;;2;;;;;Walker;Jessica; ;F;;SJH;San Juan High School;0;;482;
E;T;20;;800;F;;0;;F;3:08.69;M;;12;5;1;;;;;;;Curley;Britney; ;F;;CHIN;Chinle;0;12;6;
R;Chinle;21;;800;M;;0;;F;1:53.67;M;CHIN;1;1;1;;10
R;Ganado;21;;800;M;;0;;F;1:55.07;M;GANA;2;2;1;;8
R;Tuba City;21;;800;M;;0;;F;DNS;M;TUBA;0;0;1;;
R;Ganado;22;;800;F;;0;;F;2:20.31;M;GANA;1;1;1;;10
R;Tuba City;22;;800;F;;0;;F;DNS;M;TUBA;0;0;1;;
E;T;23;;3200;M;;0;;F;10:21.13;M;;1;1;1;;10;;;;;Joe;Adriano; ;M;;PINO;Pinon;0;10;280;
E;T;23;;3200;M;;0;;F;10:44.30;M;;2;2;1;;8;;;;;Fuller, Jr.;Albert; ;M;;TUBA;Tuba City;0;11;399;
E;T;23;;3200;M;;0;;F;11:18.98;M;;8;8;1;;;;;;;Howe;Mitchell; ;M;07/05/1996;RVC;Red Valley-Cove;0;12;303;
E;T;23;;3200;M;;0;;F;11:07.68;M;;4;4;1;;4;;;;;Quintana;Leighton; ;M;04/30/1998;WRHS;Window Rock;0;11;471;
E;T;23;;3200;M;;0;;F;11:19.77;M;;9;9;1;;;;;;;Peacock;Leo; ;M;01/17/1997;RVC;Red Valley-Cove;0;12;307;
E;T;23;;3200;M;;0;;F;11:09.10;M;;6;6;1;;1;;;;;Begay;Tyrin; ;M;;PINO;Pinon;0;10;274;
E;T;23;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Sells;Chadwin; ;M;;MFHS;Many Farms;0;12;141;
E;T;23;;3200;M;;0;;F;11:08.17;M;;5;5;1;;2;;;;;Frank;Collin; ;M;;CHIN;Chinle;0;11;25;
E;T;23;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Begay;Lettrell; ;M;;MFHS;Many Farms;0;10;134;
E;T;23;;3200;M;;0;;F;11:49.48;M;;13;13;1;;;;;;;Reid;Alwyn; ;M;;GANA;Ganado;0;10;105;
E;T;23;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Roan;Tristian; ;M;;VALE;Valley (Sanders);0;12;424;
E;T;23;;3200;M;;0;;F;11:30.64;M;;11;11;1;;;;;;;Watchman;Keyshawn; ;M;;WRHS;Window Rock;0;10;480;
E;T;23;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Tsosie;Josiah; ;M;;CHIN;Chinle;0;9;33;
E;T;23;;3200;M;;0;;F;12:51.55;M;;18;18;1;;;;;;;Yazzie;Dimitri; ;M;;GANA;Ganado;0;9;108;
E;T;23;;3200;M;;0;;F;11:24.20;M;;10;10;1;;;;;;;Begay;Roy; ;M;;GANA;Ganado;0;11;84;
E;T;23;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Teller;Jarren; ;M;;MFHS;Many Farms;0;9;143;
E;T;23;;3200;M;;0;;F;11:18.65;M;;7;7;1;;;;;;;Clark;Gary; ;M;;MONU;Monument Valley;0;11;201;
E;T;23;;3200;M;;0;;F;11:43.64;M;;12;12;1;;;;;;;Klah III;Joe; ;M;;PINO;Pinon;0;9;282;
E;T;23;;3200;M;;0;;F;11:05.76;M;;3;3;1;;6;;;;;Howe;Devin; ;M;09/30/1997;RVC;Red Valley-Cove;0;11;302;
E;T;23;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Begay;Derwyn; ;M;;TUBA;Tuba City;0;9;392;
E;T;23;;3200;M;;0;;F;13:14.33;M;;19;19;1;;;;;;;Horseson;Leander; ;M;;VALE;Valley (Sanders);0;9;423;
E;T;23;;3200;M;;0;;F;12:40.63;M;;16;16;1;;;;;;;Tsosie;Charles; ;M;;VALE;Valley (Sanders);0;10;428;
E;T;23;;3200;M;;0;;F;12:17.62;M;;14;14;1;;;;;;;Black;Patten; ;M;;SJH;San Juan High School;0;Sr;333;786537
E;T;23;;3200;M;;0;;F;12:48.56;M;;17;17;1;;;;;;;Hook;Thomas; ;M;;SJH;San Juan High School;0;So;344;786535
E;T;23;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Lincoln;Chad; ;M;;SJH;San Juan High School;0;Sr;348;786539
E;T;23;;3200;M;;0;;F;12:18.45;M;;15;15;1;;;;;;;Simpson;Grange; ;M;;SJH;San Juan High School;0;Fr;358;786533
E;T;24;;3200;F;;0;;F;12:20.42;M;;1;1;1;;10;;;;;Haven;Daangoiina; ;F;;GANA;Ganado;0;11;56;
E;T;24;;3200;F;;0;;F;12:29.79;M;;3;3;1;;6;;;;;Shirley;Jessica; ;F;;CHIN;Chinle;0;12;15;
E;T;24;;3200;F;;0;;F;14:31.31;M;;10;10;1;;;;;;;Tracy;Ayna; ;F;08/26/1999;WRHS;Window Rock;0;10;450;
E;T;24;;3200;F;;0;;F;13:58.27;M;;6;6;1;;1;;;;;Nez;Shamiqua; ;F;;GANA;Ganado;0;10;62;
E;T;24;;3200;F;;0;;F;16:59.29;M;;11;11;1;;;;;;;Yazzie;Kalandra; ;F;;VALE;Valley (Sanders);0;10;419;
E;T;24;;3200;F;;0;;F;14:05.73;M;;8;8;1;;;;;;;Mitchell;Terri; ;F;;VALE;Valley (Sanders);0;12;417;
E;T;24;;3200;F;;0;;F;DNS;M;;0;0;1;;;;;;;Suazo;Hailey; ;F;;WRHS;Window Rock;0;12;446;
E;T;24;;3200;F;;0;;F;DNS;M;;0;0;1;;;;;;;Tsosie;Tamia; ;F;;PINO;Pinon;0;11;268;
E;T;24;;3200;F;;0;;F;14:17.78;M;;9;9;1;;;;;;;Curley;Britney; ;F;;CHIN;Chinle;0;12;6;
E;T;24;;3200;F;;0;;F;12:29.69;M;;2;2;1;;8;;;;;McIntosh;Janaya; ;F;;GANA;Ganado;0;9;61;
E;T;24;;3200;F;;0;;F;14:03.91;M;;7;7;1;;;;;;;Yellowhair;Swiftbird; ;F;;MFHS;Many Farms;0;9;132;
E;T;24;;3200;F;;0;;F;13:42.69;M;;5;5;1;;2;;;;;Poorman;Hannah; ;F;;MONU;Monument Valley;0;11;173;
E;T;24;;3200;F;;0;;F;DNS;M;;0;0;1;;;;;;;Talkalai;Haley; ;F;;WRHS;Window Rock;0;9;447;
E;T;24;;3200;F;;0;;F;DNS;M;;0;0;1;;;;;;;Hook;Jill; ;F;;SJH;San Juan High School;0;Sr;318;786532
E;T;24;;3200;F;;0;;F;13:25.35;M;;4;4;1;;4;;;;;Walker;Jessica; ;F;;SJH;San Juan High School;0;;482;
R;Chinle;25;;800S;M;;0;;F;2:03.17;M;CHIN;2;2;1;;8
R;Ganado;25;;800S;M;;0;;F;1:54.59;M;GANA;1;1;1;;10
R;Pinon;25;;800S;M;;0;;F;2:04.54;M;PINO;3;3;1;;6
R;Chinle;26;;800S;F;;0;;F;2:29.16;M;CHIN;3;3;1;;6
R;Ganado;26;;800S;F;;0;;F;2:14.28;M;GANA;1;1;1;;10
R;Pinon;26;;800S;F;;0;;F;DNS;M;PINO;0;0;1;;
R;Tuba City;26;;800S;F;;0;;F;2:16.96;M;TUBA;2;2;1;;8
R;Chinle;27;;1600;M;;0;;F;DNS;M;CHIN;0;0;1;;
R;Ganado;27;;1600;M;;0;;F;4:00.62;M;GANA;3;3;1;;6
R;Many Farms;27;;1600;M;;0;;F;DNS;M;MFHS;0;0;1;;
R;Pinon;27;;1600;M;;0;;F;3:59.80;M;PINO;1;1;1;;10
R;Window Rock;27;;1600;M;;0;;F;4:00.60;M;WRHS;2;2;1;;8
R;Chinle;28;;1600;F;;0;;F;DNS;M;CHIN;0;0;1;;
R;Ganado;28;;1600;F;;0;;F;5:29.44;M;GANA;1;1;1;;10
R;Window Rock;28;;1600;F;;0;;F;DNS;M;WRHS;0;0;1;;
R;San Juan High School;28;;1600;F;;0;;F;DNS;M;SJH;0;0;1;;
E;F;29;;HJ;M;;0;;F;5-08.00;E;;1;1;1;;10;;;;;Curley;Jermiah; ;M;05/14/1997;WRHS;Window Rock;0;12;459;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Cly;Troy; ;M;;MONU;Monument Valley;0;12;202;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Robinson;Bo; ;M;;PINO;Pinon;0;12;284;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Cluff;Kyle; ;M;;FRED;Fredonia;0;12;43;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Waite;Zac; ;M;;FRED;Fredonia;0;12;46;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Eagleman;Arthur; ;M;;TUBA;Tuba City;0;10;396;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Tanner;Kenyon; ;M;;TUBA;Tuba City;0;9;410;
E;F;29;;HJ;M;;0;;F;5-02.00;E;;3;3;1;;6;;;;;Johns;Michael; ;M;;MONU;Monument Valley;0;12;218;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Donald;Justin; ;M;;MONU;Monument Valley;0;12;205;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Gibson;John; ;M;;MONU;Monument Valley;0;9;207;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Johns;Kaleb; ;M;;MONU;Monument Valley;0;11;217;
E;F;29;;HJ;M;;0;;F;5-04.00;E;;2;2;1;;8;;;;;Joe;Adriano; ;M;;PINO;Pinon;0;10;280;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Holiday;Irwin; ;M;;MONU;Monument Valley;0;11;209;
E;F;29;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Hunt;Xavier; ;M;;MONU;Monument Valley;0;11;212;
E;F;29;;HJ;M;;0;;F;5-00.00;E;;4;4;1;;4;;;;;Cly;Darrin; ;M;;CHIN;Chinle;0;11;23;
E;F;30;;HJ;F;;0;;F;4-06.00;E;;3;2;1;;6;;;;;Grass;Leah; ;F;;TUBA;Tuba City;0;11;371;
E;F;30;;HJ;F;;0;;F;4-06.00;E;;2;2;1;;8;;;;;Yazzie;Alisa; ;F;;TUBA;Tuba City;0;10;384;
E;F;30;;HJ;F;;0;;F;4-10.00;E;;1;1;1;;10;;;;;Cambridge;Sera; ;F;;PINO;Pinon;0;9;256;
E;F;30;;HJ;F;;0;;F;NH;E;;0;0;1;;;;;;;Yazzie;Tracen; ;F;;VALE;Valley (Sanders);0;12;421;
E;F;30;;HJ;F;;0;;F;4-00.00;E;;4;4;1;;4;;;;;Redsteer;Deandra; ;F;;MONU;Monument Valley;0;10;175;
E;F;33;;LJ;M;;0;;F;5.97m;M;;1;1;1;;10;;;;;Walker;Delano; ;M;11/21/1996;WRHS;Window Rock;0;12;478;
E;F;33;;LJ;M;;0;;F;5.68m;M;;3;3;1;;6;;;;;Benally;Timothy; ;M;;GANA;Ganado;0;10;87;
E;F;33;;LJ;M;;0;;F;4.95m;M;;10;10;1;;;;;;;Finicum;Justin; ;M;;FRED;Fredonia;0;11;44;
E;F;33;;LJ;M;;0;;F;4.90m;M;;11;11;1;;;;;;;Bitloy;Jerron; ;M;;MONU;Monument Valley;0;11;198;
E;F;33;;LJ;M;;0;;F;5.16m;M;;8;8;1;;;;;;;Paytiamo;Isaiah; ;M;;RVC;Red Valley-Cove;0;12;306;
E;F;33;;LJ;M;;0;;F;5.29m;M;;5;5;1;;2;;;;;Chapman;Mark; ;M;;MONU;Monument Valley;0;10;200;
E;F;33;;LJ;M;;0;;F;5.09m;M;;9;9;1;;;;;;;Cluff;Kyle; ;M;;FRED;Fredonia;0;12;43;
E;F;33;;LJ;M;;0;;F;4.70m;M;;15;15;1;;;;;;;Lincoln;Daryl; ;M;;GANA;Ganado;0;10;102;
E;F;33;;LJ;M;;0;;F;3.97m;M;;25;25;1;;;;;;;Wilson;Neilson; ;M;;MFHS;Many Farms;0;10;145;
E;F;33;;LJ;M;;0;;F;4.24m;M;;20;20;1;;;;;;;Smith;Shawn; ;M;;MFHS;Many Farms;0;12;142;
E;F;33;;LJ;M;;0;;F;4.85m;M;;12;12;1;;;;;;;Howe;Devin; ;M;09/30/1997;RVC;Red Valley-Cove;0;11;302;
E;F;33;;LJ;M;;0;;F;3.94m;M;;26;26;1;;;;;;;Eagleman;Arthur; ;M;;TUBA;Tuba City;0;10;396;
E;F;33;;LJ;M;;0;;F;4.68m;M;;16;16;1;;;;;;;Tanner;Kenyon; ;M;;TUBA;Tuba City;0;9;410;
E;F;33;;LJ;M;;0;;F;ND;M;;0;0;1;;;;;;;Horseson;Leander; ;M;;VALE;Valley (Sanders);0;9;423;
E;F;33;;LJ;M;;0;;F;4.00m;M;;24;24;1;;;;;;;Denetdeel;Deshawn; ;M;;WRHS;Window Rock;0;11;460;
E;F;33;;LJ;M;;0;;F;5.77m;M;;2;2;1;;8;;;;;Nielson;Nathan; ;M;;SJH;San Juan High School;0;So;353;717800
E;F;33;;LJ;M;;0;;F;4.30m;M;;19;19;1;;;;;;;Johns;Michael; ;M;;MONU;Monument Valley;0;12;218;
E;F;33;;LJ;M;;0;;F;4.12m;M;;23;23;1;;;;;;;Donald;Justin; ;M;;MONU;Monument Valley;0;12;205;
E;F;33;;LJ;M;;0;;F;5.28m;M;;6;6;1;;1;;;;;Robinson;Bo; ;M;;PINO;Pinon;0;12;284;
E;F;33;;LJ;M;;0;;F;4.84m;M;;13;13;1;;;;;;;Teller;Jarren; ;M;;MFHS;Many Farms;0;9;143;
E;F;33;;LJ;M;;0;;F;3.79m;M;;27;27;1;;;;;;;Tsosie;Deion; ;M;;MONU;Monument Valley;0;9;234;
E;F;33;;LJ;M;;0;;F;4.14m;M;;22;22;1;;;;;;;Johns;Kaleb; ;M;;MONU;Monument Valley;0;11;217;
E;F;33;;LJ;M;;0;;F;4.23m;M;;21;21;1;;;;;;;Freeland;Xavier; ;M;;GANA;Ganado;0;10;96;
E;F;33;;LJ;M;;0;;F;5.26m;M;;7;7;1;;;;;;;Holiday;Kobe; ;M;;MONU;Monument Valley;0;10;210;
E;F;33;;LJ;M;;0;;F;4.55m;M;;17;17;1;;;;;;;Gilmore;Aaron; ;M;;MONU;Monument Valley;0;10;208;
E;F;33;;LJ;M;;0;;F;5.34m;M;;4;4;1;;4;;;;;Hurley;Michalos; ;M;;MONU;Monument Valley;0;10;213;
E;F;33;;LJ;M;;0;;F;4.36m;M;;18;18;1;;;;;;;Benally;Chandler; ;M;;MONU;Monument Valley;0;9;197;
E;F;33;;LJ;M;;0;;F;4.72m;M;;14;14;1;;;;;;;Yazzie;Kelsey; ;M;;MONU;Monument Valley;0;10;235;
E;F;34;;LJ;F;;0;;F;4.64m;M;;1;1;1;;10;;;;;Wayne;Kaitlyn; ;F;;MONU;Monument Valley;0;12;184;
E;F;34;;LJ;F;;0;;F;3.80m;M;;2;2;1;;8;;;;;Crank;Ushya; ;F;;MONU;Monument Valley;0;10;158;
E;F;34;;LJ;F;;0;;F;3.66m;M;;5;3;1;;2;;;;;Bia;Terrin; ;F;;GREY;Greyhills;0;12;109;
E;F;34;;LJ;F;;0;;F;3.56m;M;;6;4;1;;1;;;;;Grass;Leah; ;F;;TUBA;Tuba City;0;11;371;
E;F;34;;LJ;F;;0;;F;3.31m;M;;7;5;1;;;;;;;Saganey;Faustine; ;F;;GANA;Ganado;0;12;65;
E;F;34;;LJ;F;;0;;F;3.10m;M;;10;6;1;;;;;;;Tsinijinnie-Descheen;Jalen; ;F;;GANA;Ganado;0;11;75;
E;F;34;;LJ;F;;0;;F;2.81m;M;;11;7;1;;;;;;;Oliver;Crystal; ;F;;MONU;Monument Valley;0;10;169;
E;F;34;;LJ;F;;0;;F;3.22m;M;;9;4;2;;;;;;;Bunting;Kylee; ;F;;FRED;Fredonia;0;11;38;
E;F;34;;LJ;F;;0;;F;3.27m;M;;8;3;2;;;;;;;Russell;Roan; ;F;;FRED;Fredonia;0;10;41;
E;F;34;;LJ;F;;0;;F;2.49m;M;;13;6;2;;;;;;;Robbins;Jolynn; ;F;;GREY;Greyhills;0;10;112;
E;F;34;;LJ;F;;0;;F;ND;M;;0;0;2;;;;;;;Begaye;Megan; ;F;;MFHS;Many Farms;0;10;127;
E;F;34;;LJ;F;;0;;F;ND;M;;0;0;2;;;;;;;Yazzie;Tracen; ;F;;VALE;Valley (Sanders);0;12;421;
E;F;34;;LJ;F;;0;;F;3.77m;M;;3;1;2;;6;;;;;Pablo;Kymberly; ;F;;WRHS;Window Rock;0;9;443;
E;F;34;;LJ;F;;0;;F;3.73m;M;;4;2;2;;4;;;;;Cambridge;Sera; ;F;;PINO;Pinon;0;9;256;
E;F;34;;LJ;F;;0;;F;2.70m;M;;12;5;2;;;;;;;Dixon;Treva; ;F;;MONU;Monument Valley;0;9;162;
